Period,Year,TRADE,FLOW,HSCCOD,TRADEPARTNER,MOT,FOB,NETWEIGHT
05,2010,2,E,950490,GB,1,769.23,384.62
05,2010,2,E,950410,GB,1,769.23,384.62
05,2010,2,E,920710,GB,1,769.23,384.62
05,2010,2,E,920600,GB,1,769.23,384.62
05,2010,2,E,854790,GB,1,769.23,384.62
05,2010,2,E,701321,GB,1,769.23,384.62
05,2010,2,E,851910,GB,1,769.23,384.62
05,2010,2,E,701399,GB,1,769.23,384.62
05,2010,2,E,851672,GB,1,769.23,384.62
05,2010,2,E,850910,GB,1,769.23,384.62
05,2010,2,E,091099,GB,1,769.23,384.62
05,2010,2,E,830250,GB,1,769.23,384.62
05,2010,2,E,821599,GB,1,769.23,384.62
05,2010,2,E,071310,US,1,720,5000
05,2010,2,E,030569,US,1,450,5000
05,2010,2,E,080290,US,1,300,5000
05,2010,2,R,240220,SL,1,100,6516
06,2010,2,E,400110,SN,1,4257792,201600
06,2010,2,E,400110,US,1,302400,30000
06,2010,2,E,730300,AE,1,202500,2700000
06,2010,2,E,630900,US,1,43000,11320
06,2010,2,E,180100,SN,1,30000,36000
06,2010,2,E,870210,SN,1,28528.93,4800
06,2010,2,E,151110,US,1,25480,2000
06,2010,2,E,100700,US,1,24240,1500
06,2010,2,E,870324,US,1,21840,1000
06,2010,2,E,151110,SN,1,18100,13800
06,2010,2,E,732619,CN,1,8750,98000
06,2010,2,E,870290,US,1,8500,15200
06,2010,2,E,180100,DE,1,8125,5000
06,2010,2,E,780600,SN,1,6220,1500
06,2010,2,E,851671,SL,1,5500,11000
06,2010,2,E,440110,CN,1,4566.9,33000
06,2010,2,E,441300,SN,1,3600.3,1800
06,2010,2,E,180100,SL,1,3200,8000
06,2010,2,E,630900,CM,1,3151.84,760
06,2010,2,E,870323,CM,1,2333.33,380
06,2010,2,E,730300,SN,1,1350,1800
06,2010,2,E,441900,US,1,1000,4000
06,2010,2,E,420219,US,1,800,1000
06,2010,2,E,940490,US,1,500,500
06,2010,2,E,071290,US,1,320,300
06,2010,2,R,842310,US,1,271,250
06,2010,2,E,490199,CM,1,241.95,380
06,2010,2,E,110620,US,1,225,1000
06,2010,2,E,871499,NL,1,200,100
06,2010,2,E,850910,US,1,200,500
06,2010,2,E,091099,US,1,100,200
06,2010,2,E,852812,CM,1,83.33,380
06,2010,2,E,851999,CM,1,66.66,380
06,2010,2,E,842310,CM,1,50,380
06,2010,2,E,847190,CM,1,50,380
06,2010,2,E,846789,CM,1,44.99,380
06,2010,2,E,940169,CM,1,33.33,380
07,2010,2,E,180100,SL,1,648300,864.4
07,2010,2,E,730300,AE,1,337500,4500000
07,2010,2,E,400110,SN,1,245700,210000
07,2010,2,E,440110,SN,1,203833.28,35700
07,2010,2,R,240220,SL,1,113230,2500
07,2010,2,R,870332,SN,1,52040,7000
07,2010,2,E,870810,GB,1,45000,10000
07,2010,2,E,761100,SL,1,25000,10000
07,2010,2,E,440110,CN,1,16413.02,9000
07,2010,2,E,630900,SN,1,15000,1800
07,2010,2,E,721621,GH,1,14575.5,56700
07,2010,2,E,870322,SN,1,14000,1500
07,2010,2,E,721622,GH,1,10691.28,132300
07,2010,2,E,151110,US,1,10000,4570
07,2010,2,E,400129,US,1,9296.81,47915
07,2010,2,E,730300,SL,1,7500,100000
07,2010,2,E,441111,SN,1,6600,1800
07,2010,2,R,950800,SN,1,5525,379
07,2010,2,E,940110,US,1,5500,500
07,2010,2,E,630900,US,1,5000,1000
07,2010,2,E,490191,SN,1,2500,25000
07,2010,2,E,210310,US,1,2000,2285
07,2010,2,E,281512,US,1,1000,2285
07,2010,2,E,850590,NE,1,533.91,625
07,2010,2,E,442190,NE,1,533.91,625
07,2010,2,E,847960,NE,1,533.91,625
07,2010,2,E,852812,NE,1,533.91,625
07,2010,2,E,903190,NE,1,533.91,625
07,2010,2,E,950390,NE,1,533.91,625
07,2010,2,E,950691,NE,1,533.91,625
07,2010,2,E,970110,NE,1,533.91,625
07,2010,2,E,722230,NE,1,533.91,625
07,2010,2,E,691110,NE,1,533.91,625
07,2010,2,E,630312,NE,1,533.91,625
07,2010,2,E,392010,NE,1,533.91,625
07,2010,2,E,392690,NE,1,533.91,625
07,2010,2,E,420219,NE,1,533.91,625
07,2010,2,E,851672,NE,1,533.91,625
07,2010,2,E,940490,NE,1,533.85,625
07,2010,2,E,491110,SN,1,400,14000
07,2010,2,E,030530,US,1,150,4570
07,2010,2,E,250840,US,1,15,2285
08,2010,2,E,400129,US,1,31920182,22718484
08,2010,2,E,400211,US,1,15289811,10266919
08,2010,2,E,400110,SL,1,4257792,2016000
08,2010,2,E,843010,ES,1,2612501.9,2800
08,2010,2,R,870422,GH,1,1784158,31000
08,2010,2,E,730110,CN,1,621600,15000
08,2010,2,E,400110,SN,1,466830,123144000
08,2010,2,R,870860,GH,1,161866.01,8000
08,2010,2,E,730300,AE,1,67500,900000
08,2010,2,E,151190,SL,1,18000,18000
08,2010,2,R,630900,SL,1,17270,4000
08,2010,2,E,732399,SN,1,15000,1500
08,2010,2,E,150710,SN,1,13500,13500
08,2010,2,R,844511,SL,1,13495.18,4000
08,2010,2,E,870210,BE,1,12108.45,250
08,2010,2,E,441300,SN,1,11250,1800
08,2010,2,E,630900,US,1,8000,1562
08,2010,2,E,440110,CN,1,6930,3500
08,2010,2,E,150790,SG,1,6630,17130
08,2010,2,E,440310,SN,1,3653.7,1500
08,2010,2,E,440310,LB,1,3600,1500
08,2010,2,E,490191,SN,1,2298.25,2298000
08,2010,2,E,630900,SL,1,2100,77
08,2010,2,E,490191,BE,1,1755,250
08,2010,2,E,730300,SL,1,1350,18000
08,2010,2,E,630900,BE,1,1053,250
08,2010,2,E,732310,BE,1,290.15,250
08,2010,2,E,440110,SE,1,219.1,6180
08,2010,2,E,440110,DK,1,111.3,3180
08,2010,2,E,440110,DE,1,95.9,2740
09,2010,2,E,400110,SN,1,4332729.6,2137.96
09,2010,2,E,400110,SL,1,491400,491400000
09,2010,2,E,845910,SL,1,415000,9090
09,2010,2,E,400129,US,1,304309.83,10207.4
09,2010,2,E,730300,AE,1,135000,1800000
09,2010,2,E,844351,SN,1,51955.2,1000
09,2010,2,R,842951,SL,1,42000,19800
09,2010,2,E,903180,RU,1,34985.3,2885
09,2010,2,E,440110,SL,1,31200,31200
09,2010,2,E,440110,HK,1,29377.75,117511
09,2010,2,E,151110,US,1,28500,5500
09,2010,2,E,870324,SN,1,17121.72,6072
09,2010,2,E,151190,US,1,14467.5,6500
09,2010,2,E,730300,SL,1,13500,180
09,2010,2,E,440310,LB,1,3600.03,1500
09,2010,2,E,870324,GH,1,3500,1000
09,2010,2,E,180100,SL,1,1344,5600
09,2010,2,E,960190,US,1,1276,100
09,2010,2,E,210410,US,1,900,2500
09,2010,2,E,630900,US,1,405,100
09,2010,2,E,540794,US,1,360,100
09,2010,2,E,110430,US,1,225,100
09,2010,2,E,030559,US,1,225,2500
09,2010,2,E,830710,US,1,200,100
09,2010,2,E,281512,US,1,200,1500
09,2010,2,E,071310,US,1,180,2500
09,2010,2,E,380810,US,1,180,2500
09,2010,2,E,340590,US,1,150,100
09,2010,2,E,640420,US,1,132,100
09,2010,2,E,080290,US,1,130,5500
09,2010,2,E,250840,US,1,100,1500
09,2010,2,E,482360,US,1,100,100
09,2010,2,E,120740,US,1,100,1500
09,2010,2,E,110620,US,1,90,2500
09,2010,2,E,761511,US,1,30,100
09,2010,2,E,090412,US,1,20,1500
09,2010,2,E,470329,US,1,20,100
09,2010,2,E,100590,US,1,15,1500
09,2010,2,E,284290,US,1,15,1500
09,2010,2,E,071390,US,1,15,1500
10,2010,2,E,400129,US,1,7420003.14,5250572
10,2010,2,E,400110,SL,1,4371840,4311792
10,2010,2,E,400211,US,1,2962916,1810521
10,2010,2,E,180100,SL,1,656300,8864.4
10,2010,2,E,400110,CN,1,328650,46940
10,2010,2,E,400110,US,1,302400,30000
10,2010,2,E,730840,SN,1,194119.95,194119.95
10,2010,2,E,730300,AE,1,135000,1800000
10,2010,2,E,730300,SN,1,41850,358100
10,2010,2,E,730300,SG,1,27000,3600
10,2010,2,R,210690,TR,1,18260,5600
10,2010,2,E,150710,SL,1,18000,6000000
10,2010,2,E,151110,SN,1,18000,12000
10,2010,2,E,441111,SL,1,14402.4,14402.4
10,2010,2,E,850300,SL,1,4086.76,100
10,2010,2,E,440310,LB,1,3603,1500
10,2010,2,E,440110,SL,1,3600.3,36000.3
10,2010,2,E,732310,SN,1,3350,6000
10,2010,2,E,210410,SL,1,1160,3000
10,2010,2,E,100700,SL,1,1078,12250
10,2010,2,E,080290,SL,1,400,6000
10,2010,2,E,071310,SL,1,360,4000
10,2010,2,E,842112,SL,1,225,4000
10,2010,2,E,030559,SL,1,150,4000
10,2010,2,E,470329,SL,1,90,200
10,2010,2,E,250840,SL,1,60,1000
11,2010,2,E,400110,SL,1,9580032,9580032
11,2010,2,E,180100,SL,1,660300,12864.4
11,2010,2,E,730110,SN,1,600330,15000
11,2010,2,E,400110,CN,1,343980,172000
11,2010,2,E,400121,SL,1,190080,90
11,2010,2,E,730300,AE,1,182250,965600
11,2010,2,E,580190,GH,1,105152.61,36000
11,2010,2,E,730300,GB,1,40500,40500
11,2010,2,E,441111,SL,1,36002.38,39601.18
11,2010,2,E,180100,SN,1,30000,36000
11,2010,2,E,870210,RW,1,25000,3600
11,2010,2,E,841981,AE,1,24795,10000
11,2010,2,E,440110,SN,1,17003.55,34000
11,2010,2,E,730300,US,1,11250,15000
11,2010,2,E,440310,CN,1,7200.6,17995
11,2010,2,E,870324,AE,1,7000,2500
11,2010,2,E,630900,GM,1,5000,1000
11,2010,2,E,870324,GM,1,5000,2400
11,2010,2,R,691200,SD,1,4203.52,2000
11,2010,2,E,730300,HK,1,1350,18000
12,2010,2,E,180100,SL,1,660300,12864.4
12,2010,2,E,720110,SL,1,450000,15000
12,2010,2,E,400110,CN,1,300840,37600
12,2010,2,E,180100,SN,1,187500,200000
12,2010,2,E,730300,AE,1,67500,900000
12,2010,2,E,730300,SG,1,67500,67500
12,2010,2,E,732310,SN,1,47000,10000
12,2010,2,E,441111,SL,1,46803.91,97208.1
12,2010,2,E,440110,SL,1,36003,103208.6
12,2010,2,E,843991,GH,1,22102.54,15000
12,2010,2,E,870321,GH,1,17200,2097
12,2010,2,E,630900,SN,1,14750,3200
12,2010,2,E,440310,CN,1,11400.36,30000
12,2010,2,E,180690,NL,1,10000,1000
12,2010,2,E,392330,LB,1,2800,33000
01,2011,2,E,180100,SL,1,1296600,2064.4
01,2011,2,E,180100,ES,1,648300,1200
01,2011,2,E,400110,CN,1,624600,41700
01,2011,2,E,400110,US,1,302400,30000
01,2011,2,E,180100,NG,1,187500,2000
01,2011,2,E,930100,AE,1,90000,38000
01,2011,2,E,730300,SG,1,67500,67500
01,2011,2,E,730300,AE,1,67500,9000
01,2011,2,E,870323,SL,1,44000,3400
01,2011,2,E,730300,SN,1,40500,135000
01,2011,2,E,180100,SN,1,30000,37500
01,2011,2,E,630900,CM,1,19100,19100
01,2011,2,E,440310,CN,1,15601.5,40000
01,2011,2,E,630900,SN,1,10500,3400
01,2011,2,E,151110,US,1,9000,3285
01,2011,2,E,870333,GB,1,8000,2500
01,2011,2,E,440122,CN,1,7800.6,5000
01,2011,2,E,440121,SN,1,7200.6,30000
01,2011,2,E,570299,GH,1,6222.79,12030
01,2011,2,E,732393,BE,1,5500,1950
01,2011,2,E,400130,SN,1,3900.3,3000
01,2011,2,E,940390,US,1,2584.75,4000
01,2011,2,E,400110,MY,1,1350,21000
01,2011,2,E,870600,SN,1,1000,100
01,2011,2,E,480640,GB,1,995,450
01,2011,2,E,691200,US,1,415.31,1000
01,2011,2,E,820580,SN,1,400,100
01,2011,2,E,160414,SN,1,300,100
01,2011,2,E,430400,SN,1,240,100
01,2011,2,E,481920,SN,1,200,100
01,2011,2,E,741600,SN,1,200,100
01,2011,2,E,841210,SN,1,200,100
01,2011,2,E,870911,GB,1,200,450
01,2011,2,E,080290,US,1,60,100
01,2011,2,E,281512,US,1,50,200
01,2011,2,E,250840,US,1,20,200
01,2011,2,E,091099,US,1,15,200
02,2011,2,E,400129,US,1,42141231.42,23030096
02,2011,2,E,400211,US,1,17613342,10047902
02,2011,2,E,400110,SN,1,5322240,5322240
02,2011,2,E,180100,SL,1,668300,1201
02,2011,2,E,400110,CN,1,529200,34200
02,2011,2,E,730300,AE,1,202500,2700000
02,2011,2,E,400110,MY,1,190080,9000
02,2011,2,E,844240,CM,1,133987.39,10000
02,2011,2,E,440729,AE,1,60035.31,16000
02,2011,2,E,720449,GB,1,54000,150000
02,2011,2,E,441111,SN,1,32402.7,108
02,2011,2,E,732393,BE,1,15200,2400
02,2011,2,E,630900,FR,1,14243,11000
02,2011,2,E,681120,GH,1,13752.72,26190
02,2011,2,E,440130,IN,1,12000,31510
02,2011,2,E,440110,CN,1,10961.1,49000
02,2011,2,E,440122,CN,1,7800.6,5000
02,2011,2,E,392330,LB,1,7000,13000
02,2011,2,E,811299,SN,1,6750,90
02,2011,2,E,730300,SN,1,6750,18000
02,2011,2,E,730300,SL,1,6750,1
02,2011,2,E,151321,SN,1,5675,13000
02,2011,2,R,691200,HT,1,2520,7000
03,2011,2,E,400110,SL,1,4257792,4257792
03,2011,2,E,180100,SL,1,1320600,2401
03,2011,2,E,180100,NL,1,318750,409375
03,2011,2,E,400110,US,1,302400,30000
03,2011,2,E,730300,AE,1,202500,2700000
03,2011,2,E,180100,MY,1,187500,18000
03,2011,2,E,190190,SL,1,90000,100
03,2011,2,R,870422,GH,1,83000,109000
03,2011,2,E,180100,SN,1,79200,99000
03,2011,2,E,441111,SL,1,70193.4,3
03,2011,2,R,842710,GH,1,42500,52000
03,2011,2,E,730300,SN,1,33750,450000
03,2011,2,E,440110,RU,1,21891.98,90000
03,2011,2,E,150710,SL,1,15000,15000
03,2011,2,E,440110,SL,1,14401.02,1
03,2011,2,E,730300,CN,1,9000,12000
03,2011,2,E,853120,GH,1,7968.86,21000
03,2011,2,E,440122,CN,1,7800.6,5000
03,2011,2,E,440110,SN,1,7800,6500
03,2011,2,E,400110,CN,1,7307.4,17100
03,2011,2,E,441111,SN,1,7200.6,1
03,2011,2,E,870431,GH,1,6000,9000
03,2011,2,E,440110,CN,1,3653.7,12000
03,2011,2,E,761290,US,1,3500,1000
03,2011,2,E,847990,TR,1,2650,12000
03,2011,2,E,400110,HK,1,1350,21000
03,2011,2,E,270119,SN,1,750,18000
03,2011,2,E,490199,GH,1,400,100
04,2011,2,E,400110,SL,1,5322240,5322240
04,2011,2,E,400110,US,1,1537200,66000
04,2011,2,E,180100,SL,1,918300,1500
04,2011,2,E,180100,MY,1,562500,46000
04,2011,2,E,730300,AE,1,202500,2700000
04,2011,2,E,180100,NL,1,187500,250000
04,2011,2,E,841990,AE,1,103605.5,32000
04,2011,2,E,440110,SL,1,97646.6,18443
04,2011,2,E,150790,GM,1,86250,10000
04,2011,2,R,870590,GH,1,39215,54000
04,2011,2,E,870590,GH,1,39215,54000
04,2011,2,E,150710,SN,1,24000,24000
04,2011,2,E,180100,SN,1,20000,18000
04,2011,2,E,180100,SZ,1,19200,32000
04,2011,2,E,151110,SL,1,18000,18000
04,2011,2,E,440122,IN,1,17964.15,15000
04,2011,2,R,850131,GH,1,13071,18000
04,2011,2,E,850131,GH,1,13071,18000
04,2011,2,R,870510,GH,1,8714,12000
04,2011,2,E,870510,GH,1,8714,12000
04,2011,2,E,440110,CN,1,8153.7,24000
04,2011,2,E,870390,GH,1,8000,4082
04,2011,2,E,440122,CN,1,7800,2000
04,2011,2,E,400400,IN,1,6750,90000
04,2011,2,E,732393,US,1,4965,1510
04,2011,2,E,732399,US,1,4965,1450
04,2011,2,E,630900,SL,1,1500,10000
04,2011,2,E,210410,SL,1,785,785
04,2011,2,E,230110,SL,1,465,465
04,2011,2,E,842420,SL,1,425,425
04,2011,2,E,960330,SL,1,315,315
04,2011,2,E,071310,SL,1,300,300
04,2011,2,E,030559,SL,1,200,200
04,2011,2,E,200811,SL,1,150,150
04,2011,2,E,080240,SL,1,150,150
04,2011,2,E,071290,SL,1,120,120
05,2011,2,E,400110,SN,1,8515584,8515584
05,2011,2,E,180100,SL,1,1359000,2402
05,2011,2,E,180100,MY,1,375000,36000
05,2011,2,E,180100,SN,1,339375,174250
05,2011,2,E,400110,US,1,308700,12000
05,2011,2,E,730300,SG,1,290250,3626000
05,2011,2,E,180100,NL,1,150125,250000
05,2011,2,E,440110,HK,1,137000,120000
05,2011,2,E,090190,NL,1,100000,200000
05,2011,2,E,400130,SN,1,72606,70805.4
05,2011,2,E,440110,SL,1,61594.8,4
05,2011,2,E,720449,GB,1,54000,150000
05,2011,2,R,842810,BD,1,50000,60000
05,2011,2,E,280421,DE,1,31380,3500
05,2011,2,E,630900,SN,1,27543,21000
05,2011,2,E,732393,BE,1,25000,3675
05,2011,2,E,150710,SL,1,24000,24000
05,2011,2,E,441111,SL,1,21601.8,1
05,2011,2,E,440110,CN,1,21353.7,35000
05,2011,2,E,870390,US,1,15440,4000
05,2011,2,E,150710,SN,1,15000,15000
05,2011,2,E,151110,US,1,12000,3285
05,2011,2,R,360690,GH,1,9815.22,75000
05,2011,2,E,440122,SL,1,7803,7803
05,2011,2,R,440110,GH,1,6925.55,60000
05,2011,2,R,870290,GH,1,5350,46000
05,2011,2,E,761290,US,1,3080,10000
05,2011,2,E,120710,SN,1,2550,12000
05,2011,2,R,441840,GH,1,1174,15000
05,2011,2,E,080290,US,1,200,100
05,2011,2,E,281512,US,1,50,200
05,2011,2,E,091099,US,1,11,300
06,2011,2,E,400129,US,1,31721433,13409406
06,2011,2,E,400211,US,1,14362753,6366504
06,2011,2,E,400110,MY,1,913500,332700
06,2011,2,E,730110,SN,1,600000,15000
06,2011,2,E,400110,US,1,403200,30700
06,2011,2,E,180100,SL,1,221600,4
06,2011,2,E,180100,SN,1,187500,60000
06,2011,2,E,180100,NL,1,150125,250000
06,2011,2,E,730300,SG,1,148500,1375000
06,2011,2,E,440110,SN,1,140624.3,140624.3
06,2011,2,E,440110,HK,1,111231.18,112000
06,2011,2,R,845691,PK,1,93514.59,59000
06,2011,2,R,730520,US,1,85000,9752
06,2011,2,E,730300,AE,1,67500,900000
06,2011,2,E,730300,HK,1,67500,90000
06,2011,2,E,400110,TW,1,44100,5500
06,2011,2,E,810192,GM,1,34500,100
06,2011,2,E,180100,IN,1,32183.25,159375
06,2011,2,E,630900,SN,1,30675,3400
06,2011,2,E,630900,SE,1,27640,21000
06,2011,2,R,850220,SL,1,23520,3400
06,2011,2,E,441111,SL,1,21601.8,1
06,2011,2,E,441011,CN,1,21601.8,1
06,2011,2,E,150710,SL,1,19440,19500
06,2011,2,E,151190,SL,1,18000,1
06,2011,2,E,440122,CN,1,15793,68810
06,2011,2,R,850720,SL,1,13428,2000
06,2011,2,E,630900,SL,1,11500,1000
06,2011,2,R,850211,SL,1,9000,200
06,2011,2,E,730300,CN,1,9000,12000
06,2011,2,E,811299,SN,1,6750,90
06,2011,2,E,120710,SN,1,3400,1700
06,2011,2,E,440121,SN,1,3000,10
06,2011,2,R,854511,SL,1,2880,1000
06,2011,2,R,940410,SL,1,2560,200
06,2011,2,R,060499,SL,1,1750,200
06,2011,2,R,841311,SL,1,1400,2000
06,2011,2,E,690710,SL,1,1160,1160
06,2011,2,R,851310,SL,1,462,200
06,2011,2,E,080290,SL,1,460,460
06,2011,2,E,071022,SL,1,360,360
06,2011,2,E,842420,SL,1,250,250
06,2011,2,E,442110,SL,1,225,225
06,2011,2,E,071029,SL,1,150,150
06,2011,2,E,051191,SL,1,150,150
06,2011,2,E,841790,SN,1,100,3600
06,2011,2,E,120991,SL,1,100,100
06,2011,2,E,470319,SL,1,90,90
06,2011,2,E,110610,SL,1,60,60
06,2011,2,E,170290,SL,1,30,30
07,2011,2,E,400121,SN,1,5322240,5322240
07,2011,2,E,180100,SL,1,1534350,2404
07,2011,2,E,400110,TW,1,617400,15000
07,2011,2,E,730300,SG,1,283500,2040000
07,2011,2,E,730300,SN,1,183750,3500
07,2011,2,E,440110,HK,1,181359,240000
07,2011,2,E,180100,NL,1,150125,250000
07,2011,2,E,180100,SN,1,138500,25000
07,2011,2,E,400129,US,1,125214,204440
07,2011,2,E,440130,AE,1,69217.2,123000
07,2011,2,E,720449,GB,1,54000,150000
07,2011,2,E,441111,SL,1,43203.6,2
07,2011,2,E,732393,BE,1,35000,3675
07,2011,2,E,730300,HK,1,33750,45000
07,2011,2,E,730300,CN,1,33750,45000
07,2011,2,E,440110,IN,1,23750,950000
07,2011,2,E,440110,SN,1,21601.8,72000
07,2011,2,E,151190,SL,1,20400,20400
07,2011,2,E,440110,CN,1,18268.5,730000
07,2011,2,E,440110,SL,1,18001.5,1
07,2011,2,E,230660,SL,1,18000,1
07,2011,2,E,870390,US,1,12000,3219
07,2011,2,E,630900,US,1,10110,13000
07,2011,2,E,440122,CN,1,7803,38170
07,2011,2,E,732393,US,1,5000,2500
07,2011,2,E,440349,SN,1,3901.5,3000
07,2011,2,E,151110,AU,1,3450,1
07,2011,2,E,870431,SN,1,2000,1
07,2011,2,E,560721,SL,1,1585,1585
07,2011,2,E,210410,SL,1,900,900
07,2011,2,E,110710,AU,1,675,1
07,2011,2,E,610449,AU,1,640,1
07,2011,2,E,210390,AU,1,500,1
07,2011,2,E,070820,SL,1,360,360
07,2011,2,E,080290,SL,1,250,250
07,2011,2,E,050400,SL,1,225,225
07,2011,2,E,110620,AU,1,200,1
07,2011,2,E,070930,AU,1,180,1
07,2011,2,E,030530,AU,1,150,1
07,2011,2,E,845610,SN,1,100,1
07,2011,2,E,392310,SN,1,81,1
07,2011,2,E,481310,SN,1,75,1
07,2011,2,E,030233,SN,1,45,1
07,2011,2,E,520531,SN,1,25,1
07,2011,2,E,842860,SN,1,20,1
07,2011,2,E,843311,SN,1,20,1
07,2011,2,E,380830,SN,1,15,1
07,2011,2,E,481420,SN,1,10,1
07,2011,2,E,481850,SN,1,10,1
07,2011,2,E,482010,SN,1,5,1
08,2011,2,E,400121,SN,1,8515584,8515584
08,2011,2,E,400110,MY,1,1058400,926100
08,2011,2,E,180100,SL,1,760300,1202
